LncRNA,Gene,Cancer,Regulation
BPESC1,CTC1,ACC,negative
CASC2,CTC1,ACC,negative
HAR1A,CTC1,ACC,negative
HAR1B,CTC1,ACC,negative
MIAT,CTC1,ACC,positive
MIMT1,CTC1,ACC,negative
NEAT1,CTC1,ACC,positive
POLR2J4,CTC1,ACC,positive
PVT1,CTC1,ACC,negative
PWRN2,CTC1,ACC,positive
SNORA71B,CTC1,ACC,positive
CASC2,CTC1,BLCA,positive
HAR1B,CTC1,BLCA,negative
NEAT1,CTC1,BLCA,positive
DGCR9,CTC1,BLCA,positive
DNM1P35,CTC1,BLCA,positive
EMX2OS,CTC1,BLCA,positive
FAM138B,CTC1,BLCA,positive
FAM41C,CTC1,BLCA,positive
FAM95B1,CTC1,BLCA,positive
GHRLOS,CTC1,BLCA,positive
INE1,CTC1,BLCA,positive
MALAT1,CTC1,BLCA,positive
MIR17HG,CTC1,BLCA,positive
PWRN1,CTC1,BLCA,positive
RMST,CTC1,BLCA,positive
RPS10P7,CTC1,BLCA,positive
SERHL,CTC1,BLCA,positive
SMCR5,CTC1,BLCA,positive
SNHG10,CTC1,BLCA,positive
SNORD116-20,CTC1,BLCA,positive
TCL6,CTC1,BLCA,positive
TTTY2,CTC1,BLCA,positive
TUG1,CTC1,BLCA,positive
CASC2,CTC1,BRCA,positive
NEAT1,CTC1,BRCA,positive
DGCR9,CTC1,BRCA,negative
FAM95B1,CTC1,BRCA,positive
INE1,CTC1,BRCA,positive
MALAT1,CTC1,BRCA,positive
RMST,CTC1,BRCA,positive
RPS10P7,CTC1,BRCA,positive
SMCR5,CTC1,BRCA,positive
SNORD116-20,CTC1,BRCA,positive
CSAG2,CTC1,BRCA,negative
CSAG3,CTC1,BRCA,negative
CXADRP3,CTC1,BRCA,positive
DGCR5,CTC1,BRCA,negative
EGOT,CTC1,BRCA,positive
FAM157A,CTC1,BRCA,positive
FAM66A,CTC1,BRCA,positive
HPYR1,CTC1,BRCA,positive
MYCNOS,CTC1,BRCA,negative
PART1,CTC1,BRCA,negative
PLK1S1,CTC1,BRCA,positive
RMRP,CTC1,BRCA,negative
RPPH1,CTC1,BRCA,negative
SFTA1P,CTC1,BRCA,negative
SNHG1,CTC1,BRCA,negative
SNHG6,CTC1,BRCA,negative
SNHG8,CTC1,BRCA,positive
XIST,CTC1,BRCA,positive
CASC2,CTC1,CESC,positive
MIAT,CTC1,CESC,positive
NEAT1,CTC1,CESC,positive
PVT1,CTC1,CESC,negative
DNM1P35,CTC1,CESC,positive
EMX2OS,CTC1,CESC,positive
FAM95B1,CTC1,CESC,positive
GHRLOS,CTC1,CESC,positive
INE1,CTC1,CESC,positive
MALAT1,CTC1,CESC,positive
MIR17HG,CTC1,CESC,positive
RMST,CTC1,CESC,positive
RPS10P7,CTC1,CESC,positive
SMCR5,CTC1,CESC,positive
SNHG10,CTC1,CESC,positive
SNORD116-20,CTC1,CESC,positive
TUG1,CTC1,CESC,positive
FAM157A,CTC1,CESC,positive
FAM66A,CTC1,CESC,positive
HPYR1,CTC1,CESC,positive
RMRP,CTC1,CESC,negative
RPPH1,CTC1,CESC,negative
SFTA1P,CTC1,CESC,negative
SNHG6,CTC1,CESC,negative
XIST,CTC1,CESC,positive
DLEU2,CTC1,CESC,negative
PCA3,CTC1,CESC,positive
TP53TG1,CTC1,CESC,negative
TSIX,CTC1,CESC,negative
POLR2J4,CTC1,CHOL,positive
PVT1,CTC1,CHOL,positive
DNM1P35,CTC1,CHOL,positive
FAM138B,CTC1,CHOL,positive
FAM41C,CTC1,CHOL,positive
MALAT1,CTC1,CHOL,positive
MIR17HG,CTC1,CHOL,positive
RMST,CTC1,CHOL,positive
RPS10P7,CTC1,CHOL,positive
SERHL,CTC1,CHOL,positive
TUG1,CTC1,CHOL,positive
FAM157A,CTC1,CHOL,positive
FAM66A,CTC1,CHOL,positive
HPYR1,CTC1,CHOL,positive
PLK1S1,CTC1,CHOL,positive
FAM182A,CTC1,CHOL,positive
HAR1B,CTC1,COAD,positive
MIAT,CTC1,COAD,positive
NEAT1,CTC1,COAD,positive
DGCR9,CTC1,COAD,positive
DNM1P35,CTC1,COAD,positive
EMX2OS,CTC1,COAD,positive
FAM95B1,CTC1,COAD,positive
INE1,CTC1,COAD,positive
MALAT1,CTC1,COAD,positive
SMCR5,CTC1,COAD,positive
TCL6,CTC1,COAD,positive
TUG1,CTC1,COAD,positive
FAM157A,CTC1,COAD,positive
MYCNOS,CTC1,COAD,positive
RPPH1,CTC1,COAD,negative
SNHG6,CTC1,COAD,negative
DLEU2,CTC1,COAD,negative
TP53TG1,CTC1,COAD,negative
ADAM6,CTC1,COAD,positive
CECR7,CTC1,COAD,positive
FAM157B,CTC1,COAD,positive
H19,CTC1,COAD,positive
MEG3,CTC1,COAD,positive
SCARNA17,CTC1,COAD,positive
SNHG11,CTC1,COAD,negative
SNHG9,CTC1,COAD,negative
UCA1,CTC1,COAD,negative
HAR1A,CTC1,DLBC,positive
HAR1B,CTC1,DLBC,positive
MIAT,CTC1,DLBC,positive
NEAT1,CTC1,DLBC,positive
PWRN2,CTC1,DLBC,positive
DGCR9,CTC1,DLBC,positive
DNM1P35,CTC1,DLBC,positive
EMX2OS,CTC1,DLBC,positive
INE1,CTC1,DLBC,positive
MALAT1,CTC1,DLBC,positive
SNORD116-20,CTC1,DLBC,positive
TUG1,CTC1,DLBC,positive
FAM157A,CTC1,DLBC,positive
RMRP,CTC1,DLBC,negative
RPPH1,CTC1,DLBC,negative
SNHG6,CTC1,DLBC,negative
