"miRNA","Gene","Cancer"
"hsa-miR-548d-3p","CTC1","BRCA,KICH"
"hsa-miR-589-3p","CTC1","BRCA,LAML,SARC,TGCT"
"hsa-miR-185-5p","CTC1","CHOL,KIRC,KIRP,LGG,SARC"
"hsa-miR-6715b-3p","CTC1","COAD,READ,THCA"
"hsa-miR-210-5p","CTC1","DLBC,ESCA,KICH,PAAD"
"hsa-miR-410-3p","CTC1","DLBC,KIRP,SARC,TGCT"
"hsa-miR-942-3p","CTC1","DLBC,KIRP"
"hsa-miR-656-3p","CTC1","HNSC,TGCT"
"hsa-miR-153-5p","CTC1","KIRP,LAML"
"hsa-miR-150-5p","CTC1","LGG"
"hsa-miR-3127-5p","CTC1","LGG"
"hsa-miR-4728-3p","CTC1","PAAD,THYM"
"hsa-miR-1911-5p","CTC1","TGCT,THYM"
"hsa-miR-512-3p","CTC1","TGCT"
"hsa-miR-129-5p","CTC1","UCS"
"hsa-miR-130a-3p","STN1","BLCA,ESCA,TGCT,THCA"
"hsa-miR-421","STN1","BLCA,BRCA,KIRP,LUAD,LUSC,PCPG,SKCM,STAD,TGCT,UCS"
"hsa-miR-548b-3p","STN1","BLCA,BRCA,LIHC,SARC,STAD,TGCT,THCA"
"hsa-miR-550a-3p","STN1","BLCA,KICH,KIRC,KIRP,LUAD,OV,THCA"
"hsa-miR-130b-3p","STN1","BRCA,HNSC,KIRC,KIRP,LIHC,LUAD,LUSC,STAD,TGCT"
"hsa-miR-301a-3p","STN1","BRCA,ESCA,KIRP,LUAD,TGCT"
"hsa-miR-324-5p","STN1","CHOL,ESCA,KIRC,KIRP"
"hsa-miR-516b-5p","STN1","DLBC,TGCT"
"hsa-miR-1271-5p","STN1","ESCA"
"hsa-miR-324-3p","STN1","ESCA,HNSC,LUAD,LUSC,PAAD,SKCM,STAD,UCEC"
"hsa-miR-454-3p","STN1","ESCA,KIRP,TGCT"
"hsa-miR-96-5p","STN1","ESCA,LGG,LUAD,LUSC,MESO"
"hsa-miR-222-3p","STN1","KICH,TGCT,THYM,UCS"
"hsa-miR-5683","STN1","KICH,TGCT"
"hsa-miR-6842-3p","STN1","KICH"
"hsa-miR-22-3p","STN1","LAML,THYM"
"hsa-miR-299-3p","STN1","LAML"
"hsa-miR-3150b-3p","STN1","LAML,SKCM"
"hsa-miR-149-3p","STN1","LUSC,MESO"
"hsa-miR-892a","STN1","LUSC"
"hsa-miR-335-5p","STN1","MESO,THYM"
"hsa-miR-539-5p","STN1","PAAD"
"hsa-miR-449c-5p","STN1","PCPG,SARC,THYM,UVM"
"hsa-miR-200c-5p","STN1","TGCT,UCEC,UVM"
"hsa-miR-221-3p","STN1","THYM"
"hsa-miR-491-5p","STN1","UCS"
"hsa-miR-185-3p","TEN1","HNSC,LAML,PAAD"
