Cancer,Coefficient,P value,Method,TIL
ACC,0.281572383,0.013736362,TIMER,B cell
BLCA,0.108059951,0.031565733,TIMER,B cell
BRCA,0.1388617,6.23E-06,TIMER,B cell
CESC,0.171430199,0.003296769,TIMER,B cell
CHOL,0.331501568,0.051730467,TIMER,B cell
COAD,0.122393177,0.010619407,TIMER,B cell
DLBC,0.207870156,0.165673575,TIMER,B cell
ESCA,0.265553465,0.000662663,TIMER,B cell
GBM,-0.091261983,0.261890528,TIMER,B cell
HNSC,0.170612366,0.000111407,TIMER,B cell
KICH,0.13719257,0.275808711,TIMER,B cell
KIRC,-0.049372348,0.271950944,TIMER,B cell
KIRP,0.074147733,0.212850924,TIMER,B cell
LGG,-0.073974884,0.0929096,TIMER,B cell
LIHC,0.086017376,0.104195365,TIMER,B cell
LUAD,0.173291078,9.37E-05,TIMER,B cell
LUSC,0.1889724,2.41E-05,TIMER,B cell
MESO,0.133567941,0.237536443,TIMER,B cell
OV,-0.002718623,0.963042057,TIMER,B cell
PAAD,0.021851751,0.78521929,TIMER,B cell
PCPG,0.12578635,0.108513339,TIMER,B cell
PRAD,-0.062082936,0.178138292,TIMER,B cell
READ,-0.039613907,0.624566206,TIMER,B cell
SARC,0.061751705,0.335776951,TIMER,B cell
SKCM,0.115115415,0.013596548,TIMER,B cell
STAD,0.181920334,0.000245628,TIMER,B cell
TGCT,0.172740042,0.043534522,TIMER,B cell
THCA,0.165076404,0.000335491,TIMER,B cell
THYM,0.205382502,0.038374848,TIMER,B cell
UCEC,0.003773166,0.931795922,TIMER,B cell
UCS,0.314477135,0.019370455,TIMER,B cell
UVM,-0.059504286,0.602424179,TIMER,B cell
ACC,0.028562026,0.806517433,TIMER,Macrophage
BLCA,-0.157179481,0.001704137,TIMER,Macrophage
BRCA,0.106893131,0.000518122,TIMER,Macrophage
CESC,0.036076634,0.539193213,TIMER,Macrophage
CHOL,-0.173667437,0.318412775,TIMER,Macrophage
COAD,-0.043347912,0.367102036,TIMER,Macrophage
DLBC,-0.181663762,0.226939528,TIMER,Macrophage
ESCA,-0.180954715,0.021609356,TIMER,Macrophage
GBM,0.100756845,0.215260727,TIMER,Macrophage
HNSC,0.012390688,0.780555907,TIMER,Macrophage
KICH,0.088296734,0.48428565,TIMER,Macrophage
KIRC,-0.019592054,0.663041766,TIMER,Macrophage
KIRP,0.124308567,0.036280139,TIMER,Macrophage
LGG,-0.09820917,0.02554633,TIMER,Macrophage
LIHC,0.046609431,0.379246446,TIMER,Macrophage
LUAD,-0.093277967,0.036495502,TIMER,Macrophage
LUSC,0.209986754,2.56E-06,TIMER,Macrophage
MESO,-0.198235324,0.077950491,TIMER,Macrophage
OV,0.059107891,0.313300346,TIMER,Macrophage
PAAD,-0.196718551,0.013236726,TIMER,Macrophage
PCPG,0.147439532,0.059562945,TIMER,Macrophage
PRAD,0.052246487,0.257277936,TIMER,Macrophage
READ,-0.044480394,0.582617118,TIMER,Macrophage
SARC,0.011524051,0.857573839,TIMER,Macrophage
SKCM,0.095012343,0.04188853,TIMER,Macrophage
STAD,0.153085668,0.002084214,TIMER,Macrophage
TGCT,0.160569674,0.060877984,TIMER,Macrophage
THCA,0.095917087,0.038057089,TIMER,Macrophage
THYM,-0.174924199,0.078669379,TIMER,Macrophage
UCEC,0.137912846,0.001670808,TIMER,Macrophage
UCS,-0.146476515,0.285919252,TIMER,Macrophage
UVM,0.197976065,0.080298239,TIMER,Macrophage
ACC,0.077494338,0.505804215,TIMER,Myeloid dendritic cell
BLCA,-0.154667642,0.002023834,TIMER,Myeloid dendritic cell
BRCA,-0.106160963,0.000566227,TIMER,Myeloid dendritic cell
CESC,-0.03537606,0.547106254,TIMER,Myeloid dendritic cell
CHOL,-0.037840323,0.829133302,TIMER,Myeloid dendritic cell
COAD,0.171402799,0.000329142,TIMER,Myeloid dendritic cell
DLBC,0.246121921,0.099185863,TIMER,Myeloid dendritic cell
ESCA,-0.05355792,0.499826226,TIMER,Myeloid dendritic cell
GBM,0.096291332,0.23639568,TIMER,Myeloid dendritic cell
HNSC,0.017051919,0.70141442,TIMER,Myeloid dendritic cell
KICH,0.051715982,0.682443224,TIMER,Myeloid dendritic cell
KIRC,-0.030190215,0.501899632,TIMER,Myeloid dendritic cell
KIRP,0.226988202,0.000113902,TIMER,Myeloid dendritic cell
LGG,-0.171738903,8.68E-05,TIMER,Myeloid dendritic cell
LIHC,0.108614526,0.039977987,TIMER,Myeloid dendritic cell
LUAD,-0.031801355,0.476690483,TIMER,Myeloid dendritic cell
LUSC,0.323525552,1.78E-13,TIMER,Myeloid dendritic cell
MESO,0.026295793,0.816899125,TIMER,Myeloid dendritic cell
OV,-0.033579066,0.566993082,TIMER,Myeloid dendritic cell
PAAD,-0.169261214,0.033498959,TIMER,Myeloid dendritic cell
PCPG,-0.010871238,0.890114771,TIMER,Myeloid dendritic cell
PRAD,0.061950858,0.179065067,TIMER,Myeloid dendritic cell
READ,0.099255201,0.219165066,TIMER,Myeloid dendritic cell
SARC,-0.034575699,0.59017071,TIMER,Myeloid dendritic cell
SKCM,0.08285012,0.076193218,TIMER,Myeloid dendritic cell
STAD,0.168421117,0.000697478,TIMER,Myeloid dendritic cell
TGCT,0.140366466,0.101838783,TIMER,Myeloid dendritic cell
THCA,0.330936371,2.01E-13,TIMER,Myeloid dendritic cell
THYM,0.519220216,2.25E-08,TIMER,Myeloid dendritic cell
UCEC,-0.033461254,0.447732454,TIMER,Myeloid dendritic cell
UCS,0.1397485,0.308867179,TIMER,Myeloid dendritic cell
