Cancer,Coefficient,P value,Method,TIL
ACC,0.227197711,0.048412308,TIMER,B cell
BLCA,0.098214863,0.050819973,TIMER,B cell
BRCA,0.091114267,0.003111707,TIMER,B cell
CESC,0.194119586,0.000854022,TIMER,B cell
CHOL,0.302222763,0.077636905,TIMER,B cell
COAD,0.003730675,0.938157552,TIMER,B cell
DLBC,0.009229402,0.951458443,TIMER,B cell
ESCA,0.172757178,0.028418006,TIMER,B cell
GBM,-0.177532022,0.028134119,TIMER,B cell
HNSC,0.115489025,0.009179362,TIMER,B cell
KICH,-0.013550621,0.914682908,TIMER,B cell
KIRC,-0.176653457,7.51E-05,TIMER,B cell
KIRP,0.024761245,0.677770601,TIMER,B cell
LGG,-0.090848591,0.038927372,TIMER,B cell
LIHC,-0.066746024,0.207711661,TIMER,B cell
LUAD,0.065338375,0.143383906,TIMER,B cell
LUSC,0.112996985,0.012052041,TIMER,B cell
MESO,-0.052185488,0.645711092,TIMER,B cell
OV,0.036505779,0.53366923,TIMER,B cell
PAAD,-0.182998107,0.021365886,TIMER,B cell
PCPG,0.018742796,0.811718284,TIMER,B cell
PRAD,-0.224169916,8.65E-07,TIMER,B cell
READ,-0.260962652,0.001039249,TIMER,B cell
SARC,-0.065907783,0.304203068,TIMER,B cell
SKCM,0.091115052,0.051079467,TIMER,B cell
STAD,0.23145614,2.73E-06,TIMER,B cell
TGCT,0.077554515,0.367698596,TIMER,B cell
THCA,-0.12653231,0.006124933,TIMER,B cell
THYM,0.032294218,0.747286069,TIMER,B cell
UCEC,-0.014816918,0.736791961,TIMER,B cell
UCS,0.393680246,0.002942836,TIMER,B cell
UVM,-0.055031592,0.63001878,TIMER,B cell
ACC,0.050272802,0.666266617,TIMER,Macrophage
BLCA,-0.192940437,0.000111686,TIMER,Macrophage
BRCA,-0.089077409,0.003850917,TIMER,Macrophage
CESC,0.02250253,0.701777183,TIMER,Macrophage
CHOL,-0.208201336,0.230058141,TIMER,Macrophage
COAD,-0.233611642,8.36E-07,TIMER,Macrophage
DLBC,-0.101791813,0.50085974,TIMER,Macrophage
ESCA,-0.281236271,0.000301622,TIMER,Macrophage
GBM,-0.040017024,0.623341025,TIMER,Macrophage
HNSC,-0.082560903,0.062967673,TIMER,Macrophage
KICH,0.002962552,0.981314088,TIMER,Macrophage
KIRC,-0.259910158,4.08E-09,TIMER,Macrophage
KIRP,-0.003729663,0.950103818,TIMER,Macrophage
LGG,0.015619429,0.723105952,TIMER,Macrophage
LIHC,-0.145676714,0.005754727,TIMER,Macrophage
LUAD,-0.197821411,7.83E-06,TIMER,Macrophage
LUSC,0.041751456,0.354922757,TIMER,Macrophage
MESO,-0.231785729,0.038565741,TIMER,Macrophage
OV,-0.095156459,0.104046653,TIMER,Macrophage
PAAD,-0.38196787,7.34E-07,TIMER,Macrophage
PCPG,0.011681137,0.881985747,TIMER,Macrophage
PRAD,-0.202595543,9.17E-06,TIMER,Macrophage
READ,-0.355996218,5.47E-06,TIMER,Macrophage
SARC,0.084165632,0.189184926,TIMER,Macrophage
SKCM,-0.035888442,0.443060822,TIMER,Macrophage
STAD,0.022366751,0.654794586,TIMER,Macrophage
TGCT,0.06311778,0.463719093,TIMER,Macrophage
THCA,-0.273588018,1.77E-09,TIMER,Macrophage
THYM,-0.247851977,0.012016751,TIMER,Macrophage
UCEC,0.059467553,0.176992372,TIMER,Macrophage
UCS,-0.311497481,0.020613479,TIMER,Macrophage
UVM,0.132112734,0.245795364,TIMER,Macrophage
ACC,0.05285863,0.650195236,TIMER,Myeloid dendritic cell
BLCA,-0.273797538,3.07E-08,TIMER,Myeloid dendritic cell
BRCA,-0.206423209,1.41E-11,TIMER,Myeloid dendritic cell
CESC,-0.046831696,0.425296928,TIMER,Myeloid dendritic cell
CHOL,-0.115902328,0.507314428,TIMER,Myeloid dendritic cell
COAD,-0.026878439,0.576105579,TIMER,Myeloid dendritic cell
DLBC,0.088824161,0.55719184,TIMER,Myeloid dendritic cell
ESCA,-0.130976144,0.097702843,TIMER,Myeloid dendritic cell
GBM,-0.171668271,0.033855974,TIMER,Myeloid dendritic cell
HNSC,-0.137727422,0.001861954,TIMER,Myeloid dendritic cell
KICH,-0.034753287,0.783441947,TIMER,Myeloid dendritic cell
KIRC,-0.217735049,9.55E-07,TIMER,Myeloid dendritic cell
KIRP,0.021792257,0.71460881,TIMER,Myeloid dendritic cell
LGG,-0.043548006,0.323029845,TIMER,Myeloid dendritic cell
LIHC,-0.080817395,0.126938485,TIMER,Myeloid dendritic cell
LUAD,-0.131413608,0.003149238,TIMER,Myeloid dendritic cell
LUSC,0.116662446,0.009525087,TIMER,Myeloid dendritic cell
MESO,-0.099735922,0.378738576,TIMER,Myeloid dendritic cell
OV,-0.047405403,0.418839761,TIMER,Myeloid dendritic cell
PAAD,-0.397585937,2.31E-07,TIMER,Myeloid dendritic cell
PCPG,-0.081933667,0.296951988,TIMER,Myeloid dendritic cell
PRAD,-0.206086765,6.36E-06,TIMER,Myeloid dendritic cell
READ,-0.096368762,0.232928848,TIMER,Myeloid dendritic cell
SARC,-0.008593027,0.893547473,TIMER,Myeloid dendritic cell
SKCM,-0.047707583,0.307778407,TIMER,Myeloid dendritic cell
STAD,0.098009901,0.049564503,TIMER,Myeloid dendritic cell
TGCT,0.009291419,0.914186764,TIMER,Myeloid dendritic cell
THCA,0.109587447,0.017713858,TIMER,Myeloid dendritic cell
THYM,0.280650366,0.00427457,TIMER,Myeloid dendritic cell
UCEC,-0.18160286,3.27E-05,TIMER,Myeloid dendritic cell
