Cancer,Coefficient,P value,Method,TIL
ACC,-0.058030981,0.618527824,TIMER,B cell
BLCA,0.032001706,0.525444419,TIMER,B cell
BRCA,-0.068436823,0.026512341,TIMER,B cell
CESC,0.116207253,0.047260368,TIMER,B cell
CHOL,0.022500105,0.897916154,TIMER,B cell
COAD,-0.158905568,0.000881468,TIMER,B cell
DLBC,-0.298122915,0.044184247,TIMER,B cell
ESCA,-0.063657627,0.422411155,TIMER,B cell
GBM,-0.116790312,0.15052084,TIMER,B cell
HNSC,-0.020949364,0.637595596,TIMER,B cell
KICH,-0.176228076,0.160245812,TIMER,B cell
KIRC,-0.229254532,2.38E-07,TIMER,B cell
KIRP,-0.070969796,0.233169758,TIMER,B cell
LGG,-0.014717128,0.738499714,TIMER,B cell
LIHC,-0.261995071,4.96E-07,TIMER,B cell
LUAD,-0.103714121,0.019988943,TIMER,B cell
LUSC,-0.069671755,0.122366848,TIMER,B cell
MESO,-0.326989086,0.003071489,TIMER,B cell
OV,0.092745472,0.113153482,TIMER,B cell
PAAD,-0.314197289,5.81E-05,TIMER,B cell
PCPG,-0.120738829,0.123554445,TIMER,B cell
PRAD,-0.342243127,2.04E-14,TIMER,B cell
READ,-0.388298148,5.96E-07,TIMER,B cell
SARC,-0.171497597,0.007132433,TIMER,B cell
SKCM,0.000316294,0.994608023,TIMER,B cell
STAD,0.146487004,0.00324204,TIMER,B cell
TGCT,-0.077399203,0.368661592,TIMER,B cell
THCA,-0.451150656,7.61E-25,TIMER,B cell
THYM,-0.310464154,0.001494489,TIMER,B cell
UCEC,-0.04361374,0.322299296,TIMER,B cell
UCS,0.365912502,0.006008179,TIMER,B cell
UVM,0.000884164,0.993829733,TIMER,B cell
ACC,0.011801949,0.91940334,TIMER,Macrophage
BLCA,-0.16796296,0.000791572,TIMER,Macrophage
BRCA,-0.321003631,1.29E-26,TIMER,Macrophage
CESC,0.003469781,0.952922244,TIMER,Macrophage
CHOL,-0.072301204,0.67979252,TIMER,Macrophage
COAD,-0.333718726,8.93E-13,TIMER,Macrophage
DLBC,0.132741427,0.379173478,TIMER,Macrophage
ESCA,-0.218874093,0.005279501,TIMER,Macrophage
GBM,-0.093440636,0.25062452,TIMER,Macrophage
HNSC,-0.157102402,0.000379015,TIMER,Macrophage
KICH,-0.049134479,0.697510328,TIMER,Macrophage
KIRC,-0.401567098,1.11E-20,TIMER,Macrophage
KIRP,-0.187585254,0.001495596,TIMER,Macrophage
LGG,0.151976648,0.000525546,TIMER,Macrophage
LIHC,-0.326742849,2.37E-10,TIMER,Macrophage
LUAD,-0.18916489,1.95E-05,TIMER,Macrophage
LUSC,-0.201294847,6.66E-06,TIMER,Macrophage
MESO,-0.071796639,0.526812398,TIMER,Macrophage
OV,-0.255940512,9.15E-06,TIMER,Macrophage
PAAD,-0.409910099,8.87E-08,TIMER,Macrophage
PCPG,-0.122830924,0.117135467,TIMER,Macrophage
PRAD,-0.462694959,2.04E-26,TIMER,Macrophage
READ,-0.526299768,2.02E-12,TIMER,Macrophage
SARC,0.142459766,0.025758761,TIMER,Macrophage
SKCM,-0.202988401,1.17E-05,TIMER,Macrophage
STAD,-0.175371371,0.000411415,TIMER,Macrophage
TGCT,-0.147947256,0.084469924,TIMER,Macrophage
THCA,-0.61239457,1.64E-49,TIMER,Macrophage
THYM,-0.267929667,0.006477556,TIMER,Macrophage
UCEC,-0.08269339,0.060255422,TIMER,Macrophage
UCS,-0.408057536,0.001984424,TIMER,Macrophage
UVM,0.088481937,0.438084432,TIMER,Macrophage
ACC,-0.050750274,0.663287449,TIMER,Myeloid dendritic cell
BLCA,-0.322399556,4.98E-11,TIMER,Myeloid dendritic cell
BRCA,-0.176254753,8.80E-09,TIMER,Myeloid dendritic cell
CESC,-0.005348406,0.927490815,TIMER,Myeloid dendritic cell
CHOL,-0.213080482,0.219074394,TIMER,Myeloid dendritic cell
COAD,-0.289703682,7.40E-10,TIMER,Myeloid dendritic cell
DLBC,-0.235221432,0.115576683,TIMER,Myeloid dendritic cell
ESCA,-0.166341788,0.034952333,TIMER,Myeloid dendritic cell
GBM,-0.299351548,0.000170607,TIMER,Myeloid dendritic cell
HNSC,-0.271953787,4.60E-10,TIMER,Myeloid dendritic cell
KICH,-0.071376891,0.572063852,TIMER,Myeloid dendritic cell
KIRC,-0.322476924,1.72E-13,TIMER,Myeloid dendritic cell
KIRP,-0.290453029,6.33E-07,TIMER,Myeloid dendritic cell
LGG,0.189077836,1.51E-05,TIMER,Myeloid dendritic cell
LIHC,-0.307391859,2.85E-09,TIMER,Myeloid dendritic cell
LUAD,-0.176387909,6.97E-05,TIMER,Myeloid dendritic cell
LUSC,-0.232866973,1.70E-07,TIMER,Myeloid dendritic cell
MESO,-0.267561783,0.016421838,TIMER,Myeloid dendritic cell
OV,-0.032499459,0.579531247,TIMER,Myeloid dendritic cell
PAAD,-0.458502509,1.38E-09,TIMER,Myeloid dendritic cell
PCPG,-0.142264436,0.069187605,TIMER,Myeloid dendritic cell
PRAD,-0.479694197,1.56E-28,TIMER,Myeloid dendritic cell
READ,-0.321166691,4.61E-05,TIMER,Myeloid dendritic cell
SARC,0.009281289,0.885077765,TIMER,Myeloid dendritic cell
SKCM,-0.217618778,2.52E-06,TIMER,Myeloid dendritic cell
STAD,-0.085406645,0.087230444,TIMER,Myeloid dendritic cell
TGCT,-0.228933042,0.0071265,TIMER,Myeloid dendritic cell
THCA,-0.306340515,1.26E-11,TIMER,Myeloid dendritic cell
THYM,-0.234034114,0.017909847,TIMER,Myeloid dendritic cell
