"Name","Cancer","MOA","Association"
"1","AG-879","ACC","Angiogenesis inhibitor","positively"
"2","aminopurvalanol-a","ACC","Tyrosine kinase inhibitor","positively"
"3","anisomycin","ACC","DNA synthesis inhibitor","positively"
"4","AS-605240","ACC","PI3K inhibitor","positively"
"5","AZD-6482","ACC","PI3K inhibitor","positively"
"6","AZD-8055","ACC","MTOR inhibitor","positively"
"7","BIBU-1361","ACC","EGFR inhibitor","positively"
"8","bithionol","ACC","Autotaxin inhibitor","positively"
"9","BMS-536924","ACC","IGF-1 inhibitor","positively"
"10","BMS-754807","ACC","IGF-1 inhibitor","positively"
"11","BX-795","ACC","IKK inhibitor","positively"
"12","BX-912","ACC","Pyruvate dehydrogenase kinase inhibitor","positively"
"13","cephaeline","ACC","Protein synthesis inhibitor","positively"
"14","cerivastatin","ACC","HMGCR inhibitor","positively"
"15","CGK-733","ACC","ATR kinase inhibitor","positively"
"16","cucurbitacin-i","ACC","JAK inhibitor","positively"
"17","cytochalasin-b","ACC","Microtubule inhibitor","positively"
"18","dactolisib","ACC","MTOR inhibitor","positively"
"19","danusertib","ACC","Aurora kinase inhibitor","positively"
"20","DL-PDMP","ACC","Glucosyltransferase inhibitor","positively"
"21","emetine","ACC","Protein synthesis inhibitor","positively"
"22","epoxycholesterol","ACC","LXR agonist","positively"
"23","FCCP","ACC","Mitochondrial oxidative phosphorylation uncoupler","positively"
"24","GDC-0941","ACC","PI3K inhibitor","positively"
"25","geldanamycin","ACC","HSP inhibitor","positively"
"26","genipin","ACC","Choleretic agent","positively"
"27","homoharringtonine","ACC","Protein synthesis inhibitor","positively"
"28","kinetin-riboside","ACC","Apoptosis stimulant","positively"
"29","KU-0063794","ACC","MTOR inhibitor","positively"
"30","latrunculin-b","ACC","Actin polymerization inhibitor","positively"
"31","linsitinib","ACC","IGF-1 inhibitor","positively"
"32","lylamine","ACC","Cannabinoid receptor agonist","positively"
"33","mevastatin","ACC","HMGCR inhibitor","positively"
"34","midostaurin","ACC","FLT3 inhibitor","positively"
"35","milnacipran","ACC","Serotonin reuptake inhibitor","positively"
"36","MK-2206","ACC","AKT inhibitor","positively"
"37","narciclasine","ACC","Coflilin signaling pathway activator","positively"
"38","niclosamide","ACC","DNA replication inhibitor","positively"
"39","NVP-AUY922","ACC","HSP inhibitor","positively"
"40","NVP-TAE684","ACC","ALK inhibitor","positively"
"41","OSI-027","ACC","MTOR inhibitor","positively"
"42","PD-198306","ACC","MAP kinase inhibitor","positively"
"43","PI-103","ACC","MTOR inhibitor","positively"
"44","PI-828","ACC","PI3K inhibitor","positively"
"45","razoxane","ACC","Chelating agent","positively"
"46","retinol","ACC","Retinoid receptor ligand","positively"
"47","RO-28-1675","ACC","Glucokinase activator","positively"
"48","selamectin","ACC","Nematocide","positively"
"49","selumetinib","ACC","MEK inhibitor","positively"
"50","SIB-1893","ACC","Glutamate receptor antagonist","positively"
"51","sunitinib","ACC","FLT3 inhibitor","positively"
"52","T-98475","ACC","Gonadotropin releasing factor hormone receptor antagonist","positively"
"53","TG-101348","ACC","FLT3 inhibitor","positively"
"54","torin-1","ACC","MTOR inhibitor","positively"
"55","torin-2","ACC","MTOR inhibitor","positively"
"56","triciribine","ACC","AKT inhibitor","positively"
"57","varenicline","ACC","Acetylcholine receptor agonist","positively"
"58","verrucarin-a","ACC","Protein synthesis inhibitor","positively"
"59","wortmannin","ACC","PI3K inhibitor","positively"
"60","WYE-125132","ACC","MTOR inhibitor","positively"
"61","WYE-354","ACC","MTOR inhibitor","positively"
"62","WZ-3146","ACC","EGFR inhibitor","positively"
"63","ZSTK-474","ACC","PI3K inhibitor","positively"
"64","5-iodotubercidin","BLCA","Adenosine kinase inhibitor","positively"
"65","7b-cis","BLCA","Exportin antagonist","positively"
"66","A-443644","BLCA","AKT inhibitor","positively"
"67","acetylcholine","BLCA","Acetylcholine receptor agonist","positively"
"68","AKT-inhibitor-1-2","BLCA","AKT inhibitor","positively"
"69","alisertib","BLCA","Aurora kinase inhibitor","positively"
"70","aloisine","BLCA","CDK inhibitor","positively"
"71","alvocidib","BLCA","CDK inhibitor","positively"
"72","ALW-II-38-3","BLCA","Ephrin inhibitor","positively"
"73","aminopurvalanol-a","BLCA","Tyrosine kinase inhibitor","positively"
"74","amsacrine","BLCA","Topoisomerase inhibitor","positively"
"75","apicidin","BLCA","HDAC inhibitor","positively"
"76","AS-601245","BLCA","JNK inhibitor","positively"
"77","AS-605240","BLCA","PI3K inhibitor","positively"
"78","AT-7519","BLCA","CDK inhibitor","positively"
"79","AT-9283","BLCA","JAK inhibitor","positively"
"80","auranofin","BLCA","NFkB pathway inhibitor","positively"
"81","AZ-628","BLCA","RAF inhibitor","positively"
"82","AZD-6482","BLCA","PI3K inhibitor","positively"
"83","AZD-7762","BLCA","CHK inhibitor","positively"
"84","AZD-8055","BLCA","MTOR inhibitor","positively"
"85","benzo(a)pyrene","BLCA","Carcinogen","positively"
"86","BIBX-1382","BLCA","EGFR inhibitor","positively"
"87","bisbenzimide","BLCA","DNA binding agent","positively"
"88","bisindolylmaleimide-ix","BLCA","CDK inhibitor","positively"
"89","BMS-536924","BLCA","IGF-1 inhibitor","positively"
"90","BMS-754807","BLCA","IGF-1 inhibitor","positively"
"91","BVT-948","BLCA","Tyrosine phosphatase inhibitor","positively"
"92","BX-795","BLCA","IKK inhibitor","positively"
"93","calyculin","BLCA","Protein phosphatase inhibitor","positively"
"94","camptothecin","BLCA","Topoisomerase inhibitor","positively"
"95","CD-437","BLCA","Retinoid receptor agonist","positively"
