Name,Cancer,MOA,Association
alfaxalone,ACC,Chloride channel agonist,positively
BIBX-1382,ACC,EGFR inhibitor,positively
biotin,ACC,Vitamin B,positively
celastrol,ACC,Anti-inflammatory,positively
CG-930,ACC,JNK inhibitor,positively
erythrosine,ACC,Coloring agent,positively
fludroxycortide,ACC,Glucocorticoid receptor agonist,positively
fostamatinib,ACC,SYK inhibitor,positively
GR-144053,ACC,Integrin antagonist,positively
hexylresorcinol,ACC,Local anesthetic,positively
importazole,ACC,Importin-beta transport receptor inhibitor,positively
MEK1-2-inhibitor,ACC,MEK inhibitor,positively
methotrexate,ACC,Dihydrofolate reductase inhibitor,positively
mitomycin-c,ACC,DNA alkylating agent,positively
mitoxantrone,ACC,Topoisomerase inhibitor,positively
molsidomine,ACC,Guanylyl cyclase activator,positively
mycophenolate-mofetil,ACC,Dehydrogenase inhibitor,positively
mycophenolic-acid,ACC,Dehydrogenase inhibitor,positively
NNC-05-2090,ACC,GAT inhibitor,positively
PD-98059,ACC,MEK inhibitor,positively
PIK-90,ACC,PI3K inhibitor,positively
PP-1,ACC,SRC inhibitor,positively
PP-30,ACC,RAF inhibitor,positively
QL-XI-92,ACC,DDR1 inhibitor,positively
reversine,ACC,Aurora kinase inhibitor,positively
rimcazole,ACC,Sigma receptor antagonist,positively
RITA,ACC,MDM inhibitor,positively
RO-3306,ACC,CDK inhibitor,positively
selumetinib,ACC,MEK inhibitor,positively
serdemetan,ACC,MDM inhibitor,positively
SN-38,ACC,Topoisomerase inhibitor,positively
teniposide,ACC,Topoisomerase inhibitor,positively
tipifarnib-P2,ACC,farnesyltransferase inhibitor,positively
topotecan,ACC,Topoisomerase inhibitor,positively
triptolide,ACC,RNA polymerase inhibitor,positively
TWS-119,ACC,Glycogen synthase kinase inhibitor,positively
UNC-0321,ACC,Histone lysine methyltransferase inhibitor,positively
VER-155008,ACC,HSP inhibitor,positively
xylazine,ACC,Adrenergic receptor agonist,positively
zonisamide,ACC,Sodium channel blocker,positively
"4,5-dianilinophthalimide",BLCA,EGFR inhibitor,positively
androstenol,BLCA,GABA receptor modulator,positively
AS-605240,BLCA,PI3K inhibitor,positively
BAS-09104376,BLCA,HIV integrase inhibitor,positively
BIBX-1382,BLCA,EGFR inhibitor,positively
biotin,BLCA,Vitamin B,positively
bisbenzimide,BLCA,DNA binding agent,positively
BMS-536924,BLCA,IGF-1 inhibitor,positively
boldine,BLCA,Acetylcholine receptor antagonist,positively
budesonide,BLCA,Glucocorticoid receptor agonist,positively
BX-795,BLCA,IKK inhibitor,positively
carvedilol,BLCA,Adrenergic receptor antagonist,positively
cediranib,BLCA,KIT inhibitor,positively
celastrol,BLCA,Anti-inflammatory,positively
cytochalasin-b,BLCA,Microtubule inhibitor,positively
danusertib,BLCA,Aurora kinase inhibitor,positively
deforolimus,BLCA,MTOR inhibitor,positively
doxycycline,BLCA,Bacterial 30S ribosomal subunit inhibitor,positively
econazole,BLCA,Bacterial cell wall synthesis inhibitor,positively
erythrosine,BLCA,Coloring agent,positively
flucytosine,BLCA,Antifungal,positively
fludroxycortide,BLCA,Glucocorticoid receptor agonist,positively
fostamatinib,BLCA,SYK inhibitor,positively
HG-5-113-01,BLCA,Protein kinase inhibitor,positively
huperzine-a,BLCA,Acetylcholinesterase inhibitor,positively
hydrocortisone,BLCA,Glucocorticoid receptor agonist,positively
importazole,BLCA,Importin-beta transport receptor inhibitor,positively
irinotecan,BLCA,Topoisomerase inhibitor,positively
JNJ-26854165,BLCA,HDAC inhibitor,positively
KIN001-244,BLCA,Phosphoinositide dependent kinase inhibitor,positively
KU-0063794,BLCA,MTOR inhibitor,positively
LM-1685,BLCA,Cyclooxygenase inhibitor,positively
maprotiline,BLCA,Norepinephrine reuptake inhibitor,positively
MEK1-2-inhibitor,BLCA,MEK inhibitor,positively
mercaptopurine,BLCA,Immunosuppressant,positively
mestinon,BLCA,Cholinesterase inhibitor,positively
methotrexate,BLCA,Dihydrofolate reductase inhibitor,positively
mitomycin-c,BLCA,DNA alkylating agent,positively
MK-1775,BLCA,WEE1 kinase inhibitor,positively
MK-212,BLCA,Serotonin receptor agonist,positively
MRS-1845,BLCA,Calcium channel blocker,positively
mycophenolate-mofetil,BLCA,Dehydrogenase inhibitor,positively
NNC-05-2090,BLCA,GAT inhibitor,positively
palbociclib,BLCA,CDK inhibitor,positively
PD-0325901,BLCA,MEK inhibitor,positively
perospirone,BLCA,Dopamine receptor antagonist,positively
phosphodiesterase-V-inhibitor-II,BLCA,Phosphodiesterase inhibitor,positively
QL-XI-92,BLCA,DDR1 inhibitor,positively
reversine,BLCA,Aurora kinase inhibitor,positively
rimcazole,BLCA,Sigma receptor antagonist,positively
RITA,BLCA,MDM inhibitor,positively
RO-3306,BLCA,CDK inhibitor,positively
salubrinal,BLCA,Eukaryotic translation initiation factor inhibitor,positively
SB-218078,BLCA,CHK inhibitor,positively
scoulerine,BLCA,Adrenergic receptor antagonist,positively
selumetinib,BLCA,MEK inhibitor,positively
serdemetan,BLCA,MDM inhibitor,positively
SN-38,BLCA,Topoisomerase inhibitor,positively
solanine,BLCA,Acetylcholinesterase inhibitor,positively
solifenacin,BLCA,Acetylcholine receptor antagonist,positively
SU-11274,BLCA,Hepatocyte growth factor receptor inhibitor,positively
teniposide,BLCA,Topoisomerase inhibitor,positively
topotecan,BLCA,Topoisomerase inhibitor,positively
U-0126,BLCA,MEK inhibitor,positively
YC-1,BLCA,Guanylyl cyclase activator,positively
zalcitabine,BLCA,Nucleoside reverse transcriptase inhibitor,positively
