miRNA,Gene,cancer
let-7a-3p,POT1,"COAD,PAAD,READ,THYM"
let-7c-3p,POT1,"LAML,SARC,THCA,THYM"
let-7e-3p,POT1,"ACC,BLCA,LGG,PCPG,SKCM,THCA,THYM"
miR-101-3p,POT1,"LAML,TGCT,THYM,UCS"
miR-101-5p,POT1,"LAML,TGCT,THYM,UVM"
miR-106a-5p,POT1,"COAD,DLBC,LAML,OV,READ,UVM"
miR-106b-5p,POT1,"BLCA,BRCA,COAD,HNSC,KIRP,LAML,OV,READ,SKCM,STAD,TGCT,UVM"
miR-10a-3p,POT1,"BLCA,CESC,ESCA,MESO,THYM"
miR-10a-5p,POT1,"BLCA,CESC,ESCA,MESO,THYM"
miR-1248,TRF2,"ACC,KIRP,MESO,TGCT"
miR-1254,TIN2,"BLCA,ESCA,KIRP,LAML,LUAD,READ,SARC,STAD,TGCT"
miR-125a-5p,TIN2,"BLCA,LGG,PCPG,THCA,THYM"
miR-125a-5p,TPP1,"BLCA,LGG,PCPG,THCA,THYM"
miR-125b-5p,TIN2,"ACC,HNSC,LAML,PRAD,SARC,THYM,UVM"
miR-125b-5p,TPP1,"ACC,HNSC,LAML,PRAD,SARC,THYM,UVM"
miR-1266-5p,TIN2,"CESC,ESCA,LAML,TGCT,THYM"
miR-1270,TRF1,"ACC,DLBC,LGG,UCEC,UVM"
miR-128-3p,POT1,"BLCA,COAD,HNSC,LAML,LUSC,PCPG,STAD,THCA"
miR-1291,TIN2,"COAD,KIRP,TGCT,THYM"
miR-1296-5p,POT1,"COAD,PCPG,READ,SARC,SKCM,TGCT,THYM,UVM"
miR-1343-3p,POT1,"COAD,LGG,LUSC,THCA"
miR-1343-3p,TIN2,"COAD,LGG,LUSC,THCA"
miR-135b-3p,POT1,"BRCA,COAD,ESCA,MESO,PAAD,STAD,TGCT,THYM"
miR-141-3p,POT1,"BLCA,COAD,ESCA,PAAD,STAD,THCA"
miR-141-3p,RAP1,"CESC,ESCA,PAAD,STAD,TGCT,THYM"
miR-141-3p,TRF2,"BLCA,LGG,TGCT,THCA"
miR-141-5p,RAP1,"ACC,COAD,HNSC,PAAD,STAD,TGCT,THYM"
miR-142-5p,TRF1,"LGG,SARC,THYM,UCEC"
miR-148a-5p,TRF2,"LAML,LGG,PCPG,TGCT"
miR-148b-5p,TIN2,"BLCA,COAD,ESCA,SARC,STAD,THCA"
miR-151a-3p,TIN2,"BLCA,HNSC,READ,SKCM,STAD,TGCT,THYM"
miR-154-3p,POT1,"DLBC,LAML,LGG,TGCT,THYM"
miR-155-5p,TRF1,"LGG,PCPG,SARC,THYM"
miR-17-5p,POT1,"BRCA,COAD,ESCA,OV,PAAD,READ,SKCM,STAD,TGCT"
miR-181a-5p,POT1,"LAML,LUSC,STAD,THCA,UVM"
miR-181b-5p,POT1,"ESCA,LAML,LUSC,SARC,STAD,THCA,UVM"
miR-181c-5p,POT1,"KICH,LAML,THCA,UVM"
miR-181d-5p,POT1,"COAD,KICH,LAML,LUSC,THCA,UVM"
miR-182-5p,POT1,"BLCA,STAD,TGCT,THCA"
miR-182-5p,TIN2,"BLCA,STAD,TGCT,THCA"
miR-183-3p,POT1,"BLCA,READ,STAD,TGCT,THCA"
miR-183-5p,TRF2,"KICH,KIRC,TGCT,THYM"
miR-185-5p,POT1,"BLCA,DLBC,STAD,TGCT"
miR-185-5p,TRF2,"BLCA,KICH,LAML,LGG,SKCM,TGCT"
miR-186-5p,POT1,"ACC,BRCA,COAD,ESCA,READ,UVM"
miR-186-5p,TIN2,"ACC,BRCA,COAD,ESCA,READ,UVM"
miR-186-5p,TRF1,"ACC,LAML,LGG,PCPG,SARC"
miR-18a-5p,POT1,"BRCA,COAD,ESCA,READ,SKCM,STAD,TGCT"
miR-194-5p,TRF1,"ACC,CHOL,TGCT,THYM,UVM"
miR-196a-5p,POT1,"COAD,ESCA,PAAD,SKCM,STAD"
miR-196b-5p,POT1,"COAD,ESCA,HNSC,PAAD,READ,STAD"
miR-197-3p,POT1,"BRCA,COAD,PCPG,READ,STAD"
miR-197-3p,TRF2,"LAML,LGG,PCPG,PRAD"
miR-19b-1-5p,POT1,"BRCA,COAD,ESCA,LAML,OV,PAAD,READ,STAD,TGCT"
