Gene,Cancer,average beta value
POT1,LUAD,0.055654114
POT1,GBM,0.027690556
POT1,OV,0.0318944
POT1,LUSC,0.032740419
POT1,PRAD,0.035742798
POT1,UCEC,0.033511325
POT1,BLCA,0.035742768
POT1,TGCT,0.029713552
POT1,ESCA,0.04824004
POT1,PAAD,0.03911415
POT1,KIRP,0.032178879
POT1,LIHC,0.036852319
POT1,CESC,0.038781124
POT1,SARC,0.041309084
POT1,BRCA,0.034268578
POT1,THYM,0.030318985
POT1,MESO,0.039815454
POT1,COAD,0.034903996
POT1,STAD,0.048640019
POT1,SKCM,0.033974777
POT1,CHOL,0.038362235
POT1,KIRC,0.030387481
POT1,THCA,0.03089469
POT1,HNSC,0.036201116
POT1,LAML,0.029168272
POT1,READ,0.032769097
POT1,LGG,0.035435526
POT1,DLBC,0.037681089
POT1,KICH,0.031514875
POT1,UCS,0.037945552
POT1,ACC,0.036585442
POT1,PCPG,0.039288543
POT1,UVM,0.031014198
RAP1,LUAD,0.059449344
RAP1,GBM,0.030625642
RAP1,OV,0.032657533
RAP1,LUSC,0.030182765
RAP1,PRAD,0.030592579
RAP1,UCEC,0.031819592
RAP1,BLCA,0.030400691
RAP1,TGCT,0.028103232
RAP1,ESCA,0.032312599
RAP1,PAAD,0.032714989
RAP1,KIRP,0.030880031
RAP1,LIHC,0.032028085
RAP1,CESC,0.032903363
RAP1,SARC,0.031004761
RAP1,BRCA,0.031431067
RAP1,THYM,0.026596053
RAP1,MESO,0.03213608
RAP1,COAD,0.033357613
RAP1,STAD,0.029358231
RAP1,SKCM,0.034628193
RAP1,CHOL,0.040997217
RAP1,KIRC,0.029947535
RAP1,THCA,0.031102501
RAP1,HNSC,0.033012931
RAP1,LAML,0.028136216
RAP1,READ,0.03042377
RAP1,LGG,0.030811865
RAP1,DLBC,0.031195903
RAP1,KICH,0.035098574
RAP1,UCS,0.035615784
RAP1,ACC,0.028535154
RAP1,PCPG,0.033418883
RAP1,UVM,0.029135241
TIN2,LUAD,0.049565067
TIN2,GBM,0.031274329
TIN2,OV,0.029375456
TIN2,LUSC,0.028293807
TIN2,PRAD,0.028106204
TIN2,UCEC,0.029632886
TIN2,BLCA,0.02884956
TIN2,TGCT,0.026565313
TIN2,ESCA,0.02947467
TIN2,PAAD,0.030179716
TIN2,KIRP,0.029152095
TIN2,LIHC,0.029295407
TIN2,CESC,0.030391749
TIN2,SARC,0.028876207
TIN2,BRCA,0.029971781
TIN2,THYM,0.026347766
TIN2,MESO,0.031406306
TIN2,COAD,0.030445417
TIN2,STAD,0.029073842
TIN2,SKCM,0.029748175
TIN2,CHOL,0.039746551
TIN2,KIRC,0.02852988
TIN2,THCA,0.028162528
TIN2,HNSC,0.029663643
TIN2,LAML,0.026522481
TIN2,READ,0.028995174
TIN2,LGG,0.029475455
TIN2,DLBC,0.027958943
TIN2,KICH,0.030300221
TIN2,UCS,0.029675678
TIN2,ACC,0.027694518
TIN2,PCPG,0.030811792
TIN2,UVM,0.025647939
TPP1,LUAD,0.025165473
TPP1,GBM,0.014915713
