Immunemodulator,Category,Cancer,Correlation_coefficient
ADORA2A,Receptor,OV,0.110357713
ADORA2A,Receptor,LUAD,0.085127593
ADORA2A,Receptor,LGG,-0.065368415
ADORA2A,Receptor,GBM,-0.042462657
ADORA2A,Receptor,KICH,-0.137228979
ADORA2A,Receptor,DLBC,0.079421527
ADORA2A,Receptor,ESCA,-0.083996207
ADORA2A,Receptor,TGCT,0.104114715
ADORA2A,Receptor,LAML,-0.114121581
ADORA2A,Receptor,HNSC,-0.085719165
ADORA2A,Receptor,PRAD,-0.080358468
ADORA2A,Receptor,LUSC,-0.104516964
ADORA2A,Receptor,UCS,-0.073342447
ADORA2A,Receptor,COAD,0.078547675
ADORA2A,Receptor,MESO,0.056614509
ADORA2A,Receptor,THYM,0.415238535
ADORA2A,Receptor,READ,0.018348559
ADORA2A,Receptor,LIHC,-0.151079116
ADORA2A,Receptor,KIRP,-0.300641661
ADORA2A,Receptor,PAAD,0.359408784
ADORA2A,Receptor,PCPG,-0.387850254
ADORA2A,Receptor,BLCA,0.089890944
ADORA2A,Receptor,UCEC,-0.17005784
ADORA2A,Receptor,UVM,0.160712611
ADORA2A,Receptor,CHOL,0.026600985
ADORA2A,Receptor,ACC,-0.156418319
ADORA2A,Receptor,SARC,-0.057051667
ADORA2A,Receptor,CESC,0.034326521
ADORA2A,Receptor,BRCA,0.03767594
ADORA2A,Receptor,THCA,-0.030611895
ADORA2A,Receptor,KIRC,0.123913632
ADORA2A,Receptor,SKCM,0.072766747
ADORA2A,Receptor,STAD,0.251593591
ARG1,Other,LIHC,-0.047856114
ARG1,Other,LUSC,-0.051994679
ARG1,Other,PCPG,-0.096756025
ARG1,Other,LUAD,0.007104796
ARG1,Other,KICH,0.059509852
ARG1,Other,DLBC,0.056570918
ARG1,Other,LGG,-0.133716037
ARG1,Other,UCEC,0
ARG1,Other,PRAD,-0.062367843
ARG1,Other,UVM,-0.009124524
ARG1,Other,SKCM,0.039243319
ARG1,Other,ACC,0.061077909
ARG1,Other,UCS,0.043389687
ARG1,Other,THYM,0.07341113
ARG1,Other,BRCA,0.023414869
ARG1,Other,SARC,0.149688216
ARG1,Other,KIRP,0.021308462
ARG1,Other,PAAD,0.244824199
ARG1,Other,ESCA,0.034705148
ARG1,Other,TGCT,0.103966152
ARG1,Other,BLCA,-0.064032989
ARG1,Other,KIRC,-0.006033707
ARG1,Other,CHOL,-0.069790435
ARG1,Other,LAML,-0.04426153
ARG1,Other,STAD,-0.035309987
ARG1,Other,COAD,0
ARG1,Other,MESO,-0.018190649
ARG1,Other,OV,-0.015669438
ARG1,Other,CESC,0.111400047
ARG1,Other,READ,0
ARG1,Other,HNSC,-0.033806793
ARG1,Other,THCA,0.001783375
ARG1,Other,GBM,0.104763154
BTLA,Receptor,GBM,-0.097468257
BTLA,Receptor,KIRC,-0.021202351
BTLA,Receptor,THCA,0.091454618
BTLA,Receptor,PCPG,0.034656365
BTLA,Receptor,ACC,-0.004430951
BTLA,Receptor,HNSC,-0.130026693
BTLA,Receptor,READ,0.10804565
BTLA,Receptor,LAML,0.007907247
BTLA,Receptor,PAAD,0.259372165
BTLA,Receptor,CHOL,0.369640262
BTLA,Receptor,SKCM,0.156909485
BTLA,Receptor,UVM,0.248098984
BTLA,Receptor,COAD,0.161910625
BTLA,Receptor,MESO,-0.032916074
BTLA,Receptor,OV,-0.001070863
BTLA,Receptor,UCS,-0.194053315
BTLA,Receptor,KICH,-0.179332593
BTLA,Receptor,DLBC,-0.022996681
BTLA,Receptor,LGG,-0.19566993
BTLA,Receptor,LIHC,0.099175947
BTLA,Receptor,KIRP,-0.107036655
BTLA,Receptor,PRAD,-0.062137119
BTLA,Receptor,ESCA,-0.067029034
BTLA,Receptor,TGCT,0.150202333
BTLA,Receptor,STAD,0.182446674
BTLA,Receptor,BRCA,-0.016381468
BTLA,Receptor,LUSC,-0.041282617
BTLA,Receptor,LUAD,0.022832012
BTLA,Receptor,THYM,0.066974205
BTLA,Receptor,BLCA,0.175824266
BTLA,Receptor,SARC,-0.13294779
BTLA,Receptor,CESC,0.034003928
BTLA,Receptor,UCEC,0.072635171
BTN3A1,Co-inhibitor,PCPG,0.212328082
BTN3A1,Co-inhibitor,UVM,0.348101266
BTN3A1,Co-inhibitor,LIHC,0.252313544
BTN3A1,Co-inhibitor,STAD,0.090554211
BTN3A1,Co-inhibitor,TGCT,0.100206132
BTN3A1,Co-inhibitor,SKCM,0.22437566
BTN3A1,Co-inhibitor,UCEC,-0.051888841
BTN3A1,Co-inhibitor,CESC,-0.060426178
BTN3A1,Co-inhibitor,COAD,0.03087225
BTN3A1,Co-inhibitor,BRCA,-0.048061009
BTN3A1,Co-inhibitor,SARC,0.11843563
BTN3A1,Co-inhibitor,OV,0.068195951
BTN3A1,Co-inhibitor,KIRP,-0.097293636
BTN3A1,Co-inhibitor,HNSC,-0.116236277
BTN3A1,Co-inhibitor,BLCA,0.13951781
BTN3A1,Co-inhibitor,CHOL,-0.021182266
BTN3A1,Co-inhibitor,KICH,-0.094976203
BTN3A1,Co-inhibitor,DLBC,0.060218113
BTN3A1,Co-inhibitor,MESO,0.155248933
BTN3A1,Co-inhibitor,THYM,-0.15636797
BTN3A1,Co-inhibitor,READ,-0.028991597
BTN3A1,Co-inhibitor,LAML,0.029742681
BTN3A1,Co-inhibitor,PAAD,0.124973899
BTN3A1,Co-inhibitor,ESCA,-0.067433048
BTN3A1,Co-inhibitor,THCA,0.106027673
BTN3A1,Co-inhibitor,PRAD,-0.028126044
