Immune_cell,Cancer,Correlation_coefficient
B Cells Memory,ESCA,0.082586938
B Cells Naive,ESCA,-0.015532801
Dendritic Cells,ESCA,0.030459694
Dendritic Cells Activated,ESCA,-0.030539135
Dendritic Cells Resting,ESCA,0.198358196
Eosinophils,ESCA,0.003296292
Lymphocytes,ESCA,-0.132865586
Macrophages,ESCA,0.19531784
Macrophages M0,ESCA,0.008149672
Macrophages M1,ESCA,0.043231917
Macrophages M2,ESCA,0.187878265
Mast Cells,ESCA,-0.223467169
Mast Cells Activated,ESCA,-0.186460501
Mast Cells Resting,ESCA,0.111799508
Monocytes,ESCA,-0.145317959
Neutrophils,ESCA,-0.194220572
NK Cells Activated,ESCA,0.076777316
NK Cells Resting,ESCA,-0.017187729
Plasma Cells,ESCA,-0.027112038
T Cells CD4 Memory Activated,ESCA,0.103005679
T Cells CD4 Memory Resting,ESCA,-0.181312668
T Cells CD4 Naive,ESCA,0.036053934
T Cells CD8,ESCA,-0.008725167
T Cells Follicular Helper,ESCA,0.082336502
T Cells gamma delta,ESCA,0.088151136
T Cells Regulatory Tregs,ESCA,-0.230002517
Th1 Cells,ESCA,-0.17034565
Th17 Cells,ESCA,-0.427164167
Th2 Cells,ESCA,0.132801925
B Cells Memory,GBM,0.049951683
B Cells Naive,GBM,-0.103907634
Dendritic Cells,GBM,-0.090639257
Dendritic Cells Activated,GBM,0.035895993
Dendritic Cells Resting,GBM,-0.25599209
Eosinophils,GBM,0.117385374
Lymphocytes,GBM,0.010069791
Macrophages,GBM,-0.118024498
Macrophages M0,GBM,-0.13261085
Macrophages M1,GBM,0.064415519
Macrophages M2,GBM,0.007605754
Mast Cells,GBM,0.148454636
Mast Cells Activated,GBM,-0.054669656
Mast Cells Resting,GBM,0.134503533
Monocytes,GBM,0.00323767
Neutrophils,GBM,-0.099131817
NK Cells Activated,GBM,0.117204614
NK Cells Resting,GBM,-0.062679037
Plasma Cells,GBM,0.002724465
T Cells CD4 Memory Activated,GBM,-0.111161103
T Cells CD4 Memory Resting,GBM,-0.055402808
T Cells CD4 Naive,GBM,0.033485864
T Cells CD8,GBM,0.085931601
T Cells Follicular Helper,GBM,0.058045953
T Cells gamma delta,GBM,-0.073900213
T Cells Regulatory Tregs,GBM,-0.082179962
Th1 Cells,GBM,-0.128072924
Th17 Cells,GBM,-0.406651474
Th2 Cells,GBM,0.071314628
B Cells Memory,COAD,-0.068265622
B Cells Naive,COAD,0.160213149
Dendritic Cells,COAD,-0.064047747
Dendritic Cells Activated,COAD,-0.19021295
Dendritic Cells Resting,COAD,0.056513971
Eosinophils,COAD,0.043220453
Lymphocytes,COAD,-0.158451764
Macrophages,COAD,0.169229045
Macrophages M0,COAD,0.013657501
Macrophages M1,COAD,0.120688973
Macrophages M2,COAD,0.177157314
Mast Cells,COAD,-0.006558614
Mast Cells Activated,COAD,-0.037956224
Mast Cells Resting,COAD,0.071953279
Monocytes,COAD,-0.025402915
Neutrophils,COAD,0.019420473
NK Cells Activated,COAD,-0.051466031
NK Cells Resting,COAD,-0.012417792
Plasma Cells,COAD,-0.163493607
T Cells CD4 Memory Activated,COAD,0.044573475
T Cells CD4 Memory Resting,COAD,-0.110347519
T Cells CD4 Naive,COAD,-0.077179464
T Cells CD8,COAD,-0.030555659
T Cells Follicular Helper,COAD,-0.026191672
T Cells gamma delta,COAD,-0.045766664
T Cells Regulatory Tregs,COAD,0.04527065
Th1 Cells,COAD,-0.083634097
Th17 Cells,COAD,-0.336081872
Th2 Cells,COAD,-0.008387909
B Cells Memory,CESC,-0.062807973
B Cells Naive,CESC,0.126144235
Dendritic Cells,CESC,0.026731063
Dendritic Cells Activated,CESC,-0.040114331
Dendritic Cells Resting,CESC,0.095094515
Eosinophils,CESC,0.046308804
Lymphocytes,CESC,-0.148397565
Macrophages,CESC,0.197486744
Macrophages M0,CESC,-0.010249275
Macrophages M1,CESC,0.169512774
Macrophages M2,CESC,0.189822253
Mast Cells,CESC,-0.059804952
Mast Cells Activated,CESC,-0.067875675
Mast Cells Resting,CESC,0.045716354
Monocytes,CESC,-0.014169998
Neutrophils,CESC,-0.093708961
NK Cells Activated,CESC,-0.120388546
NK Cells Resting,CESC,0.034524681
Plasma Cells,CESC,0.022826943
T Cells CD4 Memory Activated,CESC,0.017452317
T Cells CD4 Memory Resting,CESC,0.054526427
T Cells CD4 Naive,CESC,-0.049039058
T Cells CD8,CESC,-0.112183729
T Cells Follicular Helper,CESC,-0.036338634
T Cells gamma delta,CESC,0.089791975
T Cells Regulatory Tregs,CESC,-0.144655351
Th1 Cells,CESC,0.020700105
Th17 Cells,CESC,-0.286588493
Th2 Cells,CESC,0.155955939
B Cells Memory,READ,0.103193203
B Cells Naive,READ,-0.13477908
Dendritic Cells,READ,-0.041682849
Dendritic Cells Activated,READ,-0.198431574
Dendritic Cells Resting,READ,0.085273028
Eosinophils,READ,-0.108761853
Lymphocytes,READ,-0.316500499
Macrophages,READ,0.311508332
Macrophages M0,READ,0.230595575
Macrophages M1,READ,0.097775434
Macrophages M2,READ,0.109236576
Mast Cells,READ,-0.100078515
Mast Cells Activated,READ,-0.079670925
Mast Cells Resting,READ,0.080472459
Monocytes,READ,0.007349911
Neutrophils,READ,0.067611771
NK Cells Activated,READ,0.125889379
NK Cells Resting,READ,-0.160319447
Plasma Cells,READ,-0.156850663
T Cells CD4 Memory Activated,READ,-0.020409171
T Cells CD4 Memory Resting,READ,-0.137805019
T Cells CD4 Naive,READ,0.057796038
T Cells CD8,READ,-0.021442814
