LncRNA,Gene,Cancer,Regulation
GAS5,POT1,BLCA,negatively
HAR1A,TIN2,BRCA,positively
MALAT1,TPP1,KIRC,positively
NEAT1,TPP1,KIRC,positively
NEAT1,TRF2,KIRP,negatively
SNHG10,TRF2,KIRP,negatively
NEAT1,TPP1,KIRP,positively
RMST,TPP1,KIRP,positively
CASC2,TPP1,LGG,negatively
FAM157B,TPP1,LGG,negatively
MEG3,POT1,LGG,negatively
FAM95B1,RAP1,LGG,negatively
TUG1,POT1,LGG,positively
MEG3,POT1,LIHC,negatively
SNHG1,POT1,LIHC,negatively
TUG1,POT1,LUAD,negatively
SNHG1,TRF1,LUAD,positively
TUG1,TRF2,LUAD,positively
MEG3,POT1,PRAD,negatively
MALAT1,TRF1,PRAD,negatively
NEAT1,POT1,PRAD,negatively
MALAT1,TPP1,PRAD,positively
CASC2,POT1,PRAD,positively
CASC2,TRF1,SKCM,positively
MEG3,TRF1,SKCM,positively
MALAT1,POT1,SKCM,positively
SNHG1,POT1,SKCM,positively
CASC2,POT1,THCA,positively
HCG18,POT1,THCA,positively
SNHG12,POT1,THCA,negatively
SNHG12,TRF2,THCA,negatively
UCA1,TRF1,THCA,negatively
DGCR5,TRF1,UCEC,positively
SNHG1,TRF1,UCEC,positively
SNHG1,POT1,UCEC,positively
XIST,POT1,UCEC,positively
MIAT,RAP1,UCEC,positively
NEAT1,TRF2,UCEC,negatively
SNHG6,TRF2,UCEC,negatively
XIST,TPP1,UCEC,negatively
RPPH1,POT1,UCEC,negatively
TSIX,TIN2,UCEC,negatively
