Pathway,Cancer,Enrichment score,Association
INTERFERON_ALPHA_RESPONSE,HNSC,-3.8452315,negatively
INTERFERON_GAMMA_RESPONSE,HNSC,-3.8276348,negatively
INFLAMMATORY_RESPONSE,GBM,-3.576848,negatively
TNFA_SIGNALING_VIA_NFKB,LAML,-3.5498536,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,GBM,-3.5196173,negatively
TNFA_SIGNALING_VIA_NFKB,GBM,-3.439509,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,PCPG,-3.3437781,negatively
INFLAMMATORY_RESPONSE,SARC,-3.321236,negatively
OXIDATIVE_PHOSPHORYLATION,KIRC,-3.3105383,negatively
INFLAMMATORY_RESPONSE,LAML,-3.2996678,negatively
ALLOGRAFT_REJECTION,SARC,-3.2879715,negatively
OXIDATIVE_PHOSPHORYLATION,SKCM,-3.262753,negatively
ALLOGRAFT_REJECTION,HNSC,-3.2239432,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,THYM,-3.1594167,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,OV,-3.1363606,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,BRCA,-3.1249547,negatively
ALLOGRAFT_REJECTION,GBM,-3.1098175,negatively
INTERFERON_GAMMA_RESPONSE,SARC,-3.086649,negatively
OXIDATIVE_PHOSPHORYLATION,THCA,-3.065418,negatively
INFLAMMATORY_RESPONSE,HNSC,-3.0167284,negatively
COMPLEMENT,LAML,-3.0125873,negatively
INTERFERON_ALPHA_RESPONSE,UCS,-3.0052397,negatively
COMPLEMENT,SARC,-2.976431,negatively
INTERFERON_GAMMA_RESPONSE,UCS,-2.9730644,negatively
MYC_TARGETS_V2,DLBC,-2.959891,negatively
TNFA_SIGNALING_VIA_NFKB,PRAD,-2.9522984,negatively
ALLOGRAFT_REJECTION,UCS,-2.8701522,negatively
INTERFERON_GAMMA_RESPONSE,GBM,-2.8419106,negatively
TNFA_SIGNALING_VIA_NFKB,LUSC,-2.8026285,negatively
INTERFERON_GAMMA_RESPONSE,LGG,-2.7807488,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,LGG,-2.7777152,negatively
TNFA_SIGNALING_VIA_NFKB,SARC,-2.7218826,negatively
INFLAMMATORY_RESPONSE,LGG,-2.7173004,negatively
G2M_CHECKPOINT,STAD,-2.7072012,negatively
COMPLEMENT,GBM,-2.6952143,negatively
OXIDATIVE_PHOSPHORYLATION,SARC,-2.6654048,negatively
MYC_TARGETS_V2,SKCM,-2.6541154,negatively
ALLOGRAFT_REJECTION,LAML,-2.6499522,negatively
MYOGENESIS,THYM,-2.6451938,negatively
COMPLEMENT,HNSC,-2.6438959,negatively
TNFA_SIGNALING_VIA_NFKB,THYM,-2.6362197,negatively
ALLOGRAFT_REJECTION,LGG,-2.6281335,negatively
ALLOGRAFT_REJECTION,KIRP,-2.6145887,negatively
INTERFERON_GAMMA_RESPONSE,LAML,-2.5576172,negatively
ALLOGRAFT_REJECTION,KICH,-2.5551372,negatively
TNFA_SIGNALING_VIA_NFKB,BRCA,-2.5527575,negatively
UV_RESPONSE_DN,OV,-2.5379438,negatively
INFLAMMATORY_RESPONSE,PRAD,-2.5283782,negatively
ADIPOGENESIS,KIRC,-2.5059576,negatively
TNFA_SIGNALING_VIA_NFKB,LGG,-2.5005133,negatively
INTERFERON_ALPHA_RESPONSE,LGG,-2.4781015,negatively
INFLAMMATORY_RESPONSE,LUSC,-2.4721167,negatively
INTERFERON_ALPHA_RESPONSE,PAAD,-2.4709156,negatively
INFLAMMATORY_RESPONSE,UCS,-2.4520562,negatively
KRAS_SIGNALING_UP,GBM,-2.4373362,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,SARC,-2.4363525,negatively
TNFA_SIGNALING_VIA_NFKB,OV,-2.426872,negatively
TNFA_SIGNALING_VIA_NFKB,PCPG,-2.422587,negatively
ADIPOGENESIS,SKCM,-2.4055347,negatively
COMPLEMENT,LGG,-2.3679638,negatively
MYOGENESIS,PCPG,-2.3664637,negatively
INFLAMMATORY_RESPONSE,BRCA,-2.3488777,negatively
KRAS_SIGNALING_UP,BRCA,-2.3405993,negatively
TNFA_SIGNALING_VIA_NFKB,UCS,-2.3242555,negatively
INTERFERON_ALPHA_RESPONSE,SARC,-2.3161144,negatively
OXIDATIVE_PHOSPHORYLATION,CHOL,-2.3024778,negatively
INFLAMMATORY_RESPONSE,THYM,-2.3018486,negatively
MTORC1_SIGNALING,STAD,-2.2733328,negatively
UV_RESPONSE_DN,GBM,-2.269787,negatively
MYC_TARGETS_V2,UVM,-2.2553096,negatively
ADIPOGENESIS,SARC,-2.2546144,negatively
E2F_TARGETS,STAD,-2.2073445,negatively
INFLAMMATORY_RESPONSE,PCPG,-2.1981287,negatively
ESTROGEN_RESPONSE_LATE,PAAD,-2.196807,negatively
INTERFERON_ALPHA_RESPONSE,CESC,-2.1848147,negatively
INTERFERON_ALPHA_RESPONSE,UCEC,-2.1607206,negatively
OXIDATIVE_PHOSPHORYLATION,PAAD,-2.159846,negatively
INTERFERON_GAMMA_RESPONSE,KICH,-2.1548438,negatively
COMPLEMENT,PCPG,-2.1506772,negatively
KRAS_SIGNALING_UP,SARC,-2.144972,negatively
MTORC1_SIGNALING,SARC,-2.1342077,negatively
P53_PATHWAY,THCA,-2.1191058,negatively
MTORC1_SIGNALING,LAML,-2.1067574,negatively
P53_PATHWAY,GBM,-2.099443,negatively
OXIDATIVE_PHOSPHORYLATION,KIRP,-2.0965855,negatively
